

George Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008025
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1800
Occupation (As Documented)	Basket maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Witnesses	Thos. Howard; Robert Hunter
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 72, Entry 163
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008025&Relationship=Witness_1
Witnessed By	Robert Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008025&Relationship=Witness_2
Married To	Elizabeth Hutchins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008025&Relationship=Bride



