

Ellen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113553
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Spouse's Occupation (As Documented)	Woollen Draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	Suffolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1825
Register	Baptisms 1823 - 1825, Page 569, Entry 4538
Source	LDS Film 1656418
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113553&Relationship=Baptised
Married To	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113553&Relationship=1stParent



