

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012613
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 7
Source	LDS Film 1656376
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012613&Relationship=Baptised



