

John Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Benn's Garden
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1789
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Mar 1789
Register	Baptisms 1789, Page 201, Entry 360
Source	LDS Film 93833
Parent Of	William Berwick Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031662&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031662&Relationship=2ndParent



