

Carl Cockit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002955
First Name (With Contractions)	Carl
First Name (Without Contractions)	Carl
Surname	Cockit
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1729
Occupation (As Documented)	Plasterr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1704 - 1737, Page 159, Entry 1
Source	LDS Film 1656376
Parent Of	Carl Cockit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002955&Relationship=Deceased



