

Margaret O'Donnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429894
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	O'Donnell
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1837
Date Of Child's Birth	22 Aug 1837
Register	Baptisms 1836 - 1840, Page 37, Entry 1
Source	LDS Film 396375
Parent Of	Mary O'Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429894&Relationship=Baptised
Married To	Patrick O'Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429894&Relationship=1stParent



