

Sidney Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129489
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Morris
Gender	Unknown
Abode	Crosbie Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Dec 1816
Age At Death	57 yrs
Age At Death (Years)	57
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 88, Entry 706
Source	LDS Film 1468980
Married To	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129489&Relationship=Spouse



