

Thomas Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009138
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cottam
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 112, Entry 41
Source	LDS Film 1656376
Parent Of	Willm. Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009138&Relationship=Deceased



