

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048897
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 73, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048897&Relationship=Groom
Witnessed Marriage Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048897&Relationship=Bride



