

Edward Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052389
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Gender	Male
Abode	Frederick Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	29 Aug 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	27 Aug 1802
Register	Burials 1801 - 1812, Page 90, Entry 124
Source	LDS Film 1656373
Married To	Elizabeth Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052389&Relationship=Deceased



