

Daniel Whitlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004705
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whitlow
Gender	Male
Abode	Derby Square
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1741
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Jul 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 15
Source	LDS Film 1656376
Parent Of	Nathanl. Whitlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004705&Relationship=Baptised



