

John Veitch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Veitch
Gender	Male
Abode	Pitt Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 544
Source	LDS Film 93833
Parent Of	Fanny Veitch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015950&Relationship=Baptised



