

Richard Harker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000266
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harker
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1712
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1704 - 1737, Page 199, Entry 3
Source	LDS Film 1656376
Married To	Sarah Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000266&Relationship=Bride



