

Ralph Hand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002244
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hand
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1750
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1737 - 1754, Page 24, Entry 27
Source	LDS Film 1656376
Married To	Mary Linicar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002244&Relationship=Bride



