

Henry Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093396
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kenyon
Gender	Male
Abode	Liverpl.
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Jan 1786
Occupation (As Documented)	Curate of Walton
Occupation (Standardised)	Church Curate
Register	Burials 1767 - 1790, Page 179, Entry 8
Source	LDS Film 1647560
Married To	Mary Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093396&Relationship=Deceased



