

Judith Devrex	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002957
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Devrex
Married Surname	Jones
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Liverpool
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Mar 1782
Status	Widow
Witnesses	Dennis Sheehan; Crosby Marsh
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 38, Entry 148
Source	LDS Film 1656374
Witnessed By	Dennis Sheehan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002957&Relationship=Witness_1
Witnessed By	Crosby Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002957&Relationship=Witness_2
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002957&Relationship=Groom



