

John McGowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowen
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Aug 1792
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Death	10 Aug 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 90
Source	LDS Film 1468979
Parent Of	James McGowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124775&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124775&Relationship=2ndParent



