

John Groves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Groves
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 May 1794
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	5 May 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 18
Source	LDS Film 1468979
Married To	Ellen Groves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125037&Relationship=Deceased



