

George Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239581
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crosbie
Gender	Male
Abode	Jordan St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1855 - 1856, Page 362, Entry 2889
Source	LDS Film 93887
Parent Of	William Martin Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239581&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239581&Relationship=2ndParent



