

Edward Pennesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005476
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pennesley
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1794
Witnesses	John Wright; Edwd. Pennesley
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 247, Entry 151
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Hales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005476&Relationship=Groom
Witnessed Marriage Of	Catharine Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005476&Relationship=Bride



