

Michael McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048927
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonald
Gender	Male
Abode	Crooked Lane
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1798
Date Of Child's Death	3 Sep 1798
Register	Burials 1769 - 1800, Page 63, Entry 23
Source	LDS Film 1656373
Parent Of	Richard McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048927&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048927&Relationship=2ndParent



