

Julia Ann Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122940
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Middle or Other Names	Ann
Surname	Bowman
Married Surname	Maxwell
Gender	Female
Abode	Highfield St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Aug 1857
Witnesses	James Walker of Gt. Crosshall St.; Rebecca Gordon of Highfield St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 137, Entry 6
Source	LDS Film 396378
Witnessed By	James Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122940&Relationship=Witness_1
Witnessed By	Rebecca Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122940&Relationship=Witness_2
Married To	William Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122940&Relationship=Groom



