

David Mc Crery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420622
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Mc
Surname	Crery
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1779
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Aug 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 44
Source	LDS Film 1468979
Parent Of	David McCrery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420622&Relationship=Baptised
Married To	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420622&Relationship=2ndParent



