

John Rush	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rush
Gender	Male
Abode	Sea Brow
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 126, Entry 6
Source	LDS Film 93873
Parent Of	Thomas Rush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053872&Relationship=Deceased



