

Thomas Vernon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021600
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1769
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1765 - 1769, Page 64, Entry 20
Source	LDS Film 1656377
Parent Of	Bella Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021600&Relationship=Deceased



