

Philip James Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432326
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	James
Surname	Richards
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Hill Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	30 May 1841
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 32, Entry 237
Source	LDS Film 1546288
Parent	Escott Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432326&Relationship=1stParent
Parent	Charity	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432326&Relationship=2ndParent



