

Benjamin Rigby Longbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043917
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Rigby
Surname	Longbottom
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1856
Witnesses	Benjamin Rigby Longbottom; Martha Quail
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 189, Entry 378
Source	LDS Film 1656375
Witnessed Marriage Of	John Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043917&Relationship=Groom
Witnessed Marriage Of	Martha Jane Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043917&Relationship=Bride



