

Isaac Strickland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017081
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Strickland
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 May 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 140, Entry 13
Source	LDS Film 1656376
Married To	Margaret Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017081&Relationship=Deceased



