

Thomas Askew Hanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005781
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Askew
Surname	Hanly
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1795
Witnesses	Ellen Spencer; Thos. Askew Hanly
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 267, Entry 76
Source	LDS Film 93839
Witnessed Marriage Of	John Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005781&Relationship=Groom
Witnessed Marriage Of	Nancy Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005781&Relationship=Bride



