

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Cook Street
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1710
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 34
Source	LDS Film 1656376
Parent Of	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000497&Relationship=Baptised



