

Mary Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423386
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Highton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1803
Date Of Child's Birth	29 Sep 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 140
Source	LDS Film 1468979
Parent Of	Peter Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423386&Relationship=Baptised
Married To	James Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423386&Relationship=1stParent



