

John East	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	East
Gender	Male
Abode	Sir Thomas's Buildings
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1817
Occupation (As Documented)	Dealer in Smallware
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1816 - 1818, Page 44, Entry 247
Source	LDS film 1656378
Parent Of	Mary East	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090776&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090776&Relationship=2ndParent



