

Ann Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006734
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Berry
Married Surname	Rogers
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1797
Status	Widow
Witnesses	Anthy. Longsdon; Mary Brand
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 355, Entry 173
Source	LDS Film 93839
Witnessed By	Anthy. Longsdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006734&Relationship=Witness_1
Witnessed By	Mary Brand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006734&Relationship=Witness_2
Married To	James Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006734&Relationship=Groom



