

William Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Frederick Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1778
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1776 - 1778, Page 24, Entry 10
Source	LDS Film 1656377
Parent Of	Peggy Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030077&Relationship=Deceased



