

Alexander Gradwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000334
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gradwell
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 105, Entry 47
Source	LDS Film 1656376
Parent Of	Ellin Gradwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000334&Relationship=Deceased



