

Richard Lookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2040080175
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lookey
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Location Entered Pay	Liverpool
Muster Position	5
Rank	Carpenter
Skills Grouping	Craft woodworking
Officer Grouping	Non-officer
Paid Days On Board	465
Reason Departed Pay	Discharged
Location Departed Pay	Liverpool
Shire\Colony Departed Pay	England
Abode (Country)	America
Name Of Vessel Served Aboard	Alexander	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP01089
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR80175



