

Robert Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252579
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morrison
Gender	Male
Abode	Duke St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1860
Occupation (As Documented)	Feather Dresser
Occupation (Standardised)	Feather Dresser
Date Of Child's Birth	29 Oct 1859
Register	Baptisms 1859 - 1860, Page 128, Entry 1022
Source	LDS Film 1656561
Parent Of	Rachel Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252579&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252579&Relationship=2ndParent



