

Thomas Kinmouth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kinmouth
Gender	Male
Abode	Penrhyn St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1846
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Baptisms 1846 - 1847, Page 74, Entry 590
Source	LDS Film 93885
Parent Of	Mary Kinmouth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187957&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187957&Relationship=2ndParent



