

Peter Sallney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004539
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sallney
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 160, Entry 190
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004539&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004539&Relationship=Witness_2
Married To	Agnes Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004539&Relationship=Bride
Peter Sallney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004539
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sallney
Gender	Male
Year	1804
Date Entered Pay	3/12/1804
Occupation (As Documented)	1st mate
Occupation (Standardised)	Mate
Location Entered Pay	Liverpool
Muster Position	2
Rank	1st mate
Skills Grouping	Maritime skilled
Officer Grouping	Officer
Paid Days On Board	432
Reason Departed Pay	Discharged
Location Departed Pay	Liverpool
Shire\Colony Departed Pay	England
Abode (Country)	England
Name Of Vessel Served Aboard	Retrieve	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02698
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83324



