

Richard Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008684
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Lowe Hill
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1759
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Jun 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 13
Source	LDS Film 1656376
Parent Of	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008684&Relationship=Baptised



