

Andrew Roper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049890
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Roper
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Feb 1787
Witnesses	Andrew Roper; James Chaffers
Marriage Type	Licence
Marrying Minister	Thos. Johnson Officg. Minr.
Register	Marriages 1785 - 1805, Page 12, Entry 56
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Chaffers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049890&Relationship=Groom
Witnessed Marriage Of	Mary Mandeville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049890&Relationship=Bride



