

Thomas Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1775
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	26 Feb 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 1
Source	LDS Film 1656377
Parent Of	John Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013880&Relationship=Baptised



