

William Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Toxteth Park
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Jul 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 37
Source	LDS Film 1468979
Parent	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422179&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422179&Relationship=2ndParent



