

Joseph Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001856
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Robenson
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 138, Entry 32
Source	LDS Film 1656376
Parent Of	Nathanl. Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001856&Relationship=Deceased



