

Alice Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037217
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Newall
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Dale strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1792
Date Of Child's Birth	1 Sep 1792
Register	Baptisms 1792, Page 266, Entry 991
Source	LDS Film 93833
Parent Of	Ellen Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037217&Relationship=Baptised
Married To	Nathan Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037217&Relationship=1stParent



