

Elizabeth Hingley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004815
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hingley
Married Surname	Kennough
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Dec 1792
Status	Spinster
Witnesses	Edward Ellis; Edward Hengly
Marriage Type	Banns
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 118
Source	LDS Film 1656195
Witnessed By	Edward Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004815&Relationship=Witness_1
Witnessed By	Edward Hengly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004815&Relationship=Witness_2
Married To	Edward Kennough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004815&Relationship=Groom



