

John Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Lancelots Hey
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1780
Occupation (As Documented)	Boat man in the Customs
Occupation (Standardised)	Customs Boatman
Date Of Child's Birth	15 May 1780
Register	Baptisms 1780, Page 58, Entry 381
Source	LDS Film 93833
Parent Of	Hannah Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019114&Relationship=Baptised



