

Richard Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422360
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baldwin
Gender	Male
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1796
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 83
Source	LDS Film 1468979
Parent Of	Jane Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422360&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422360&Relationship=2ndParent



