

Elizabeth Lurting	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037234
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lurting
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Bath street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 May 1784
Date Of Child's Death	30 Apr 1784
Register	Burials 1783 - 1784, Page 53, Entry 120
Source	LDS Film 93833
Parent Of	Joseph Lurting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037234&Relationship=Deceased
Married To	Richard Lurting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037234&Relationship=1stParent



