

Alice Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026253
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bradshaw
Married Surname	Birkett
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wm. Goddard Curate
Register	Marriages 1831, Page 5, Entry 1110
Source	LDS Film 1068891
Married To	William Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026253&Relationship=Groom



