

Edward Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011091
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ball
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1753
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 158, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011091&Relationship=Deceased



