

Elizabeth Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076881
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitaker
Gender	Female
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1847
Witnesses	Henry Whitaker; Elizabeth Whitaker; Frederick Jonas Whitaker
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 236, Entry 471
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076881&Relationship=Groom
Witnessed Marriage Of	Anne Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076881&Relationship=Bride



