

Ellen Giles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013377
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Giles
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1757
Register	Burials 1754 - 1765, Page 37, Entry 3
Source	LDS Film 1656376
Married To	Issac Giles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013377&Relationship=Spouse



