

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003775
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1790
Witnesses	Mary Stone; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Notes	[Groom signed his surname] Shaingmore
Register	Marriages 1789 - 1797, Page 11, Entry 1722
Source	LDS Film 1656149
Witnessed Marriage Of	James Slaingsmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003775&Relationship=Groom
Witnessed Marriage Of	Ellen Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003775&Relationship=Bride



