

William Cheadle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheadle
Gender	Male
Abode	Thomas Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jan 1803
Register	Baptisms 1802 - 1803, Page 179, Entry 214
Source	LDS Film 93833
Parent Of	George Cheadle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056913&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056913&Relationship=2ndParent



