

John Blease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blease
Gender	Male
Abode	Renshaw Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1792
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Oct 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Ann Blease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038013&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038013&Relationship=2ndParent



