

John Okill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Okill
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1788
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	H. H. Lake; Thomas Howard
Marriage Type	Licence
Marrying Minister	Thos. Dannett
Register	Marriages 1785 - 1805, Page 28, Entry 138
Source	LDS Film 1656197
Witnessed By	H. H. Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049973&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049973&Relationship=Witness_2
Married To	Hannah Jameson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049973&Relationship=Bride



