

Ellen Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105140
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bispham
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	John St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1822
Register	Baptisms 1822 - 1823, Page 29, Entry 1174
Source	LDS Film 1656418
Parent Of	John Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105140&Relationship=Baptised
Married To	John Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105140&Relationship=1stParent



