

Hugh Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003030
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Sep 1785
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Joshua Wright; Elizabeth Marsh
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 52, Entry 203
Source	LDS Film 1656374
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003030&Relationship=Witness_1
Witnessed By	Elizabeth Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003030&Relationship=Witness_2
Married To	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003030&Relationship=Bride



