

Richard Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040306
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Abode	North Shore
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1794
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	9 Apr 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 491
Source	LDS Film 93833
Parent Of	Margaret Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040306&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040306&Relationship=2ndParent



