

Ann Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060028235
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bennett
Name Suffixes	Spinster
Gender	Female
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1777
Date Of Child's Death	6 Nov 1777
Register	Burials 1777, Page 9, Entry 285
Source	LDS Film 93833
Parent Of	Betty Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028235&Relationship=Deceased



