

John Clutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clutton
Gender	Male
Abode	Cotter Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1837
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8
Source	LDS Film 1468981
Parent Of	John Clutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428996&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428996&Relationship=2ndParent



