

Thomas Cowduck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001277
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowduck
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1735
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 221, Entry 13
Source	LDS Film 1656376
Married To	Margt. Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001277&Relationship=Bride



