

John Mottershead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottershead
Gender	Male
Abode	Crosbie Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 114, Entry 25
Source	LDS Film 093913
Parent Of	William Mottershead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041669&Relationship=Deceased



